"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregiao_de_Barretos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Barretos"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Barretos"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://www.w3.org/2000/01/rdf-schema#comment","La Microrregión de Barretos es una de las  microrregiones del estado brasileño de São Paulo perteneciente a la Mesorregión de Ribeirão Preto. Su población fue estimada en 2008 por el IBGE en 136.777 habitantes y está dividida en tres municipios. Posee un área total de 2.716,826 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://xmlns.com/foaf/0.1/name","Barretos"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_São_Paulo"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Barretos"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/densidad",493
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/idh",0.802
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/mapa","SaoPaulo Micro Barretos.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/nombre","Barretos"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/pib",2038909255
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/pibPerCapita",14906.8
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/población",136777
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/poblaciónAño","est. 2008"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/superficie",2716.83
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_de_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Microrregión_de_Barretos","http://es.dbpedia.org/property/superior","São Paulo"
