"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Larsson"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Dan Larsson"
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/2000/01/rdf-schema#comment","Dan Larsson (Suecia, 14 de agosto de 1958) es un nadador sueco retirado especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce mundial en 1978 en los 4x100 metros estilo libre.​"
"http://es.dbpedia.org/resource/Dan_Larsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Suecia"
"http://es.dbpedia.org/resource/Dan_Larsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Larsson"
"http://es.dbpedia.org/resource/Dan_Larsson","http://dbpedia.org/ontology/wikiPageID",8384660
"http://es.dbpedia.org/resource/Dan_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",106006143
"http://es.dbpedia.org/resource/Dan_Larsson","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Dan_Larsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Larsson?oldid=106006143&ns=0"
"http://es.dbpedia.org/resource/Dan_Larsson","http://dbpedia.org/ontology/abstract","Dan Larsson (Suecia, 14 de agosto de 1958) es un nadador sueco retirado especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce mundial en 1978 en los 4x100 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Dan_Larsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Larsson"
