"subject","predicate","object"
"http://es.wikipedia.org/wiki/MÁVAG_Héja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MÁVAG_Héja"
"http://es.dbpedia.org/resource/Reggiane_Re.2000","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/MÁVAG_Héja"
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://www.w3.org/2000/01/rdf-schema#label","MÁVAG Héja"
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bys0p"
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MÁVAG_Héja"
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://dbpedia.org/ontology/wikiPageID",5460644
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://dbpedia.org/ontology/wikiPageRevisionID",60868833
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MÁVAG_Héja_I_/_II"
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/MÁVAG_Héja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MÁVAG_Héja?oldid=60868833&ns=0"
