"subject","predicate","object"
"http://dbpedia.org/resource/Guwange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guwange"
"http://es.wikipedia.org/wiki/Guwange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guwange"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/2000/01/rdf-schema#label","Guwange"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/2000/01/rdf-schema#comment","Guwange (ぐわんげ ''Guwange''?) es un juego de arcade desarrollado por Cave en 1999. Es un matamarcianos vertical cuya historia tiene lugar en el Japón antiguo. El jugador puede elegir entre tres personajes que deben luchar contra varios demonios y soldados a través de seis niveles. La historia de Guwange se sitúa en el período Muromachi de Japón. Como todos los Shoot 'em Ups maníacos de Cave, Guwange presenta distintos elementos dentro de la jugabilidad que lo distinguen de la gran mayoría de los Shoot 'em Ups. Un elemento principal dentro de Guwange es el ""espíritu"", que es un espíritu familiar indestructible y guiado remotamente que puede ser usado para atacar, para defenderse de proyectiles o para recolectar power-ups a costa de un reducido movimiento y poder de fuego normal. Es también po"
"http://es.dbpedia.org/resource/Guwange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ltb8"
"http://es.dbpedia.org/resource/Guwange","http://xmlns.com/foaf/0.1/name","Guwange"
"http://es.dbpedia.org/resource/Guwange","http://xmlns.com/foaf/0.1/homepage","http://www.cave.co.jp/gameonline/guwange/"
"http://es.dbpedia.org/resource/Guwange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Guwange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Guwange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Cave"
"http://es.dbpedia.org/resource/Guwange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Guwange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1999"
