"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://www.w3.org/2000/01/rdf-schema#label","William Lamond Allardyce"
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m169"
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Lamond_Allardyce"
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://dbpedia.org/ontology/wikiPageID",6598786
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://dbpedia.org/ontology/wikiPageRevisionID",79874961
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Allardyce"
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/William_Lamond_Allardyce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Lamond_Allardyce?oldid=79874961&ns=0"
"http://es.wikipedia.org/wiki/William_Lamond_Allardyce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Lamond_Allardyce"
"http://es.dbpedia.org/resource/William_Douglas_Young","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/William_Lamond_Allardyce"
