"subject","predicate","object"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/2000/01/rdf-schema#label","Spilornis elgini"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/2000/01/rdf-schema#comment","La culebrera de Andamán​ (Spilornis elgini) es una especie de ave falconiforme de la familia Accipitridae. Es una rara rapaz endémica de las islas Andamán, en el Océano Índico. No se reconocen subespecies.​ Su hábitat natural es el bosque subtropical húmedo de tierras bajas y los manglares. Está amenazado por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Spilornis_elgini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4kp5"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://xmlns.com/foaf/0.1/name","Culebrera de Andamán"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilornis"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spilornis_elgini"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/binomial","Spilornis elgini"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/genus","Spilornis"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/name","Culebrera de Andamán"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/species","S. elgini"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/wikiPageID",2418589
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/wikiPageRevisionID",119319199
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spilornis"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Falconiformes"
