"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulionismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bullionismo"
"http://es.dbpedia.org/resource/Bullionismo","http://www.w3.org/2000/01/rdf-schema#label","Bullionismo"
"http://es.dbpedia.org/resource/Bullionismo","http://www.w3.org/2000/01/rdf-schema#comment","El bullionismo o bullonismo (del inglés bullion, lingote de oro) es una doctrina económica que definía la riqueza como la cantidad de metales preciosos de los que se es propietario. Su práctica se basó en la acumulación de metales preciosos (monedas o lingotes) como única riqueza posible. También es conocido como metalismo. Es considerado como un mercantilismo arcaico."
"http://es.dbpedia.org/resource/Bullionismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf92"
"http://es.dbpedia.org/resource/Bullionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_preclásica"
"http://es.dbpedia.org/resource/Bullionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Bullionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales_preciosos"
"http://es.dbpedia.org/resource/Bullionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Bullionismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bullionismo"
"http://es.dbpedia.org/resource/Bullionismo","http://dbpedia.org/ontology/wikiPageID",837572
"http://es.dbpedia.org/resource/Bullionismo","http://dbpedia.org/ontology/wikiPageRevisionID",130544065
"http://es.dbpedia.org/resource/Bullionismo","http://dbpedia.org/ontology/wikiPageLength",4146
"http://es.dbpedia.org/resource/Bullionismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bullionismo?oldid=130544065&ns=0"
"http://es.dbpedia.org/resource/Bullionismo","http://dbpedia.org/ontology/abstract","El bullionismo o bullonismo (del inglés bullion, lingote de oro) es una doctrina económica que definía la riqueza como la cantidad de metales preciosos de los que se es propietario. Su práctica se basó en la acumulación de metales preciosos (monedas o lingotes) como única riqueza posible. También es conocido como metalismo. Es considerado como un mercantilismo arcaico. También puede considerarse como definitorio de un sistema monetario estrictamente metálico, que no permita la emisión de papel moneda con libertad por el , sino que refleje fielmente la existencia en metal precioso que lo respalde, y de esta forma impedir la inflación. En su primera acepción se identifica con la política económica de la Monarquía Hispánica durante el Antiguo Régimen, especialmente por los Habsburgo (siglos XVI y XVII), mediante la obsesión reglamentista y el control sobre los metales preciosos que se extraían de América. Se pretende su acumulación al identificar riqueza y existencia de oro o plata, que llevaban asociado el prestigio y el poder. Se intentaba impedir la salida de oro o plata, lo que contribuía aún más al proceso de inflación denominado Revolución de los precios. Buena parte de los economistas españoles de la época, agrupados en la denominación arbitrismo, pueden ser considerados bullonistas."
"http://es.dbpedia.org/resource/Bullonismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bullionismo"
"http://es.dbpedia.org/resource/Bullonista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bullionismo"
"http://es.dbpedia.org/resource/Metalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bullionismo"
"http://es.wikipedia.org/wiki/Bullionismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bullionismo"
"http://dbpedia.org/resource/Bullionism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullionismo"
