"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Verjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Verjas","http://www.w3.org/2000/01/rdf-schema#label","Verjas"
"http://es.dbpedia.org/resource/Categoría:Verjas","http://www.w3.org/2004/02/skos/core#prefLabel","Verjas"
"http://es.dbpedia.org/resource/Categoría:Verjas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Categoría:Verjas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Verjas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Categoría:Verjas","http://dbpedia.org/ontology/wikiPageID",9562966
"http://es.dbpedia.org/resource/Categoría:Verjas","http://dbpedia.org/ontology/wikiPageRevisionID",128641569
"http://es.dbpedia.org/resource/Categoría:Verjas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Verjas?oldid=128641569&ns=14"
"http://es.dbpedia.org/resource/Categoría:Verjas_por_ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Verjas"
