"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves antisubmarinas del Reino Unido de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves antisubmarinas del Reino Unido de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_del_Reino_Unido_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",8324601
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",105136395
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940?oldid=105136395&ns=14"
"http://es.dbpedia.org/resource/Avro_696_Shackleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1940"
