"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colonias_jónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jonia"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/2000/01/rdf-schema#label","Jonia"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/2004/02/skos/core#prefLabel","Jonia"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia_griega"
"http://es.dbpedia.org/resource/Categoría:Jonia","http://dbpedia.org/ontology/wikiPageID",8604033
"http://es.dbpedia.org/resource/Categoría:Jonia","http://dbpedia.org/ontology/wikiPageRevisionID",109803860
"http://es.dbpedia.org/resource/Categoría:Jonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jonia?oldid=109803860&ns=14"
