"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en África por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en África por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_África"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_África_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8937180
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116164711
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_África_por_territorio_dependiente?oldid=116164711&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente"
