"subject","predicate","object"
"http://dbpedia.org/resource/Christmas_Island_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteropus_natalis"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/2000/01/rdf-schema#label","Pteropus natalis"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus natalis, murciélago de la fruta de la Isla de Navidad o el zorro volador de la Isla de Navidad es una especie de murciélago que se encuentra solo en Isla de Navidad, la única especie de mamífero nativo restante en la isla. La población ha caído en picado​ y, en consecuencia, está en peligro crítico​.No está claro si puede considerarse una especie distinta ( Pteropus natalis ), o una subespecie de zorro volador de orejas negras ( P. melanotus natalis ). Puede descender de una población de zorros voladores de la isla de Pulau Panjang, cerca de Java."
"http://es.dbpedia.org/resource/Pteropus_natalis","http://xmlns.com/foaf/0.1/name","murciélago de la fruta de la Isla de Navidad"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1887"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropus"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Australia"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteropus_natalis"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/binomial","Pteropus natalis"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/genus","Pteropus"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/name","murciélago de la fruta de la Isla de Navidad"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/rangeMap","Christmas Island in its region.svg"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/rangeMapCaption","Location of Christmas Island"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/species","P. natalis"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://es.dbpedia.org/property/synonyms","* Pteropus melanotus natalis"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/wikiPageID",9133829
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/wikiPageRevisionID",124739259
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/wikiPageLength",14924
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/synonym","* Pteropus melanotusnatalis"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteropus"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteropus_natalis?oldid=124739259&ns=0"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://dbpedia.org/ontology/abstract","Pteropus natalis, murciélago de la fruta de la Isla de Navidad o el zorro volador de la Isla de Navidad es una especie de murciélago que se encuentra solo en Isla de Navidad, la única especie de mamífero nativo restante en la isla. La población ha caído en picado​ y, en consecuencia, está en peligro crítico​.No está claro si puede considerarse una especie distinta ( Pteropus natalis ), o una subespecie de zorro volador de orejas negras ( P. melanotus natalis ). Puede descender de una población de zorros voladores de la isla de Pulau Panjang, cerca de Java. El zorro volador de Christmas Island es de tamaño mediano, con un promedio de 250–500 g (8.8–17.6 oz). Tiene pelaje negro por todas partes. Da a luz a una cría (generalmente durante la estación húmeda de diciembre a marzo), que puede volar a los cinco o seis meses, y alcanza la madurez sexual a los 27 o 28 meses, que es uno de los tiempos de maduración más lentos de cualquier murciélago. Se espera que la esperanza de vida sea de 6 a 12 años. Se alimenta en toda la isla en busca de fruta y néctar, y, al ser uno de los dos animales en la isla que lo hace, es probable que sea una especie clave , importante en la dispersión y polinización de semillas. A diferencia de la mayoría de los otros murciélagos, es principalmente activo durante el día ( diurno ). Debido a la actividad humana, es la única especie de mamífero nativo restante en la isla. La población se ha reducido drásticamente, se redujo en un 66-75% entre 1984 y 2006, y en un 35-39% entre 2006 y 2012. Está en peligro crítico , posiblemente debido al desarrollo de la isla, las especies invasoras y la extracción de fosfato y la resultante envenenamiento por cadmio . Si se mantiene la tendencia de la población , es probable que el zorro volador de Christmas Island se extinga en el futuro cercano."
"http://es.wikipedia.org/wiki/Pteropus_natalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteropus_natalis"
