"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Magdala (Argentina)"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Magdala es una localidad del partido de Pehuajó, provincia de Buenos Aires, Argentina. Ubicada a una distancia lineal de 33 km al sur suroeste de la ciudad de Pehuajó y unidas por 40 km por la Ruta Provincial 86 y 7 km de camino consolidado."
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://xmlns.com/foaf/0.1/name","Magdala"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Pehuajó"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdala_(Argentina)"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/códigoPostal",6451
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/dirigentesNombres","Pablo Javier Zurro, FPV"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",87
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Magdala_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
