"subject","predicate","object"
"http://dbpedia.org/resource/Sony_α7_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Alpha_7_II"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://www.w3.org/2000/01/rdf-schema#label","Sony Alpha 7 II"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://www.w3.org/2000/01/rdf-schema#comment","Sony Corporation o comúnmente referida como Sony, es una empresa multinacional japonesa con sede en Minato, Tokio (Japón), y uno de los fabricantes más importantes a nivel mundial en electrónica de consumo: audio y vídeo, computación, fotografía, videojuegos, telefonía móvil y productos profesionales. Sony produce su propia línea de cámaras digitales desde 1996 bajo la marca Cyber-shot. Su primer modelo fue el DSC-F1, una compacta de 0.31 megapíxeles.9 Para el desarrollo de su nueva línea Sony α, Sony adquirió la división de fabricación de cámaras de Konica Minolta."
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://xmlns.com/foaf/0.1/homepage","http://www.sony.es/electronics/camaras-lentes-intercambiables/ilce-7rm2"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Sony"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_digitales"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Alpha_7_II"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageID",7400000
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageRevisionID",130237653
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.es/electronics/otros-accesorios-camaras-lentes-intercambiables/vct-55lh"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.es/electronics/tripodes-mandos-distancia-handycam/vct-vpr1"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.es/electronics/camaras-lentes-intercambiables/ilce-7rm2"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.es/electronics/flashes-iluminacion-camaras-lentes-intercambiables/hvl-f60m"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.es/electronics/microfonos-camaras-lentes-intercambiables/xlr-k2m"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotografiarte.es/fotoblog/sony-alpha-7r-ii/"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.net/Products/diacc/systemchart/en-gb/index.html%23ilc:"
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://dbpedia.org/ontology/wikiPageLength",11735
"http://es.dbpedia.org/resource/Sony_Alpha_7_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Alpha_7_II?oldid=130237653&ns=0"
