"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Portabales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Portabales"
"http://es.dbpedia.org/resource/Danse_avec_le_condor","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Guillermo_Portabales"
"http://dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Portabales"
"http://es.dbpedia.org/resource/Pueblos_del_Sur_(álbum_de_Calchakis)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Guillermo_Portabales"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Portabales"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/2000/01/rdf-schema#comment","José Guillermo Quesada Castillo, más conocido como Guillermo Portabales (Rodas, Cuba, 6 de abril de 1911 - San Juan, Puerto Rico, 25 de octubre de 1970), fue un compositor y guitarrista cubano que popularizó entre los años treinta y sesenta la guajira, un estilo cubano de música campesina. Sus lánguidas, melancólicas y líricas guajiras, así como su estilo elegante de cantar lo hicieron popular en toda América Latina."
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hr2"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bolero_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Portabales"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/fechaDeFallecimiento","--10-25"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Son_cubano"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punto_cubano"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/nombreDeNacimiento","José Guillermo Quesada Castillo"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://es.dbpedia.org/property/tiempo",1928
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/wikiPageID",2793537
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/wikiPageRevisionID",120910262
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=VRQSyTCsWtc"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herencialatina.com/Senen_Suarez/Guillermo_Portabales.htm"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/wikiPageLength",4769
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Portabales?oldid=120910262&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Portabales","http://dbpedia.org/ontology/abstract","José Guillermo Quesada Castillo, más conocido como Guillermo Portabales (Rodas, Cuba, 6 de abril de 1911 - San Juan, Puerto Rico, 25 de octubre de 1970), fue un compositor y guitarrista cubano que popularizó entre los años treinta y sesenta la guajira, un estilo cubano de música campesina. Sus lánguidas, melancólicas y líricas guajiras, así como su estilo elegante de cantar lo hicieron popular en toda América Latina."
