"subject","predicate","object"
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://www.w3.org/2000/01/rdf-schema#label","Siehe, ich will viel Fischer aussenden, BWV 88"
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://www.w3.org/2000/01/rdf-schema#comment","Siehe, ich will viel Fischer aussenden, BWV 88 (He aquí que enviaré muchos pescadores) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el quinto domingo después de la Trinidad y estrenada el 21 de julio de 1726.​​​​"
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1726"
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88"
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://dbpedia.org/ontology/wikiPageID",6967910
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://dbpedia.org/ontology/wikiPageRevisionID",127934066
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Siehe,_ich_will_viel_Fischer_aussenden,_BWV_88","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
