"subject","predicate","object"
"http://dbpedia.org/ontology/debut","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#label","wrestler"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#label","Ringer"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#label","レスラー"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#label","lutteur"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#label","worstelaar"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#label","παλαιστής"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#label","coraí"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/Wrestler","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Wrestler"
"http://dbpedia.org/ontology/SumoWrestler","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/ontology/billed","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Wrestler"
