"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_botánico_Devonian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Devonian"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Devonian"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico Devonian (o en inglés: Devonian Botanic Garden de acrónimo ALTA ), es un jardín botánico e invernadero con una extensión de 80 acres (30 hectáreas) a las que hay que sumar 160 acres (65 hectáreas) de zona de vegetación natural preservada, situado norte de , Canadá (provincia de Alberta). Es miembro del BGCI, y presenta trabajos para la Agenda Internacional para la Conservación en los Jardines Botánicos. El código de identificación del Devonian Botanic Garden como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es ALTA.​"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br9jc"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4081
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.757
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Canadá"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Canadá"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alberta"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Alberta"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Devonian"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/descripción","El jardín japonés Kurimoto en el jardín botánico Devonian."
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/imagen","Devonian Japanese Garden 11.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/inauguración",1959
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Devon_(Alberta)"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/mapa","Canada Alberta location map 2.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/nombre","Jardín botánico Devonian"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/operador","Organización privada sin ánimo de lucro ""The Friends of the Devonian Botanic Garden""."
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/otrosNombres","'Devonian Botanical Garden '"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/pieMapa","Ubicación del Devonian Botanical Garden"
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/pieMapa","en Devon, Canadá."
"http://es.dbpedia.org/resource/Jardín_botánico_Devonian","http://es.dbpedia.org/property/tamaño",80
