"subject","predicate","object"
"http://dbpedia.org/resource/Porta_Borsari,_Verona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porta_Borsari"
"http://es.dbpedia.org/resource/Porta_Borsari","http://www.w3.org/2000/01/rdf-schema#label","Porta Borsari"
"http://es.dbpedia.org/resource/Porta_Borsari","http://www.w3.org/2000/01/rdf-schema#comment","La Porta Borsari es una puerta monumental de las murallas romanas de Verona, Italia. Su construcción data del primer siglo después de Cristo y en época imperial constituía la principal entrada a la ciudad. La Porta Borsari era por donde entraba en Verona la Vía Postumia, que unía el mar Tirreno con el mar Adriático. En la época romana se llamaba Porta Iovia debido a la presencia de un templo cercano dedicado a .​ En la Edad Media recibió el nombre de Porta di San Zeno, mientras que el nombre actual se debe a los borsari, es decir, los soldados de guardia que recogían los aranceles."
"http://es.dbpedia.org/resource/Porta_Borsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales"
"http://es.dbpedia.org/resource/Porta_Borsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I"
"http://es.dbpedia.org/resource/Porta_Borsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Porta_Borsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Verona"
"http://es.dbpedia.org/resource/Porta_Borsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_romanas"
"http://es.dbpedia.org/resource/Porta_Borsari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porta_Borsari"
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/condición","Conservado y restaurado"
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/construido",265
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/imagen","Porta Borsari .jpg"
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/mapaLoc","Véneto"
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/materiales","Piedra"
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/partede","Murallas romanas de Verona"
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/pieDeFoto","Porta Borsari, fachada ad agro."
"http://es.dbpedia.org/resource/Porta_Borsari","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puerta_de_la_ciudad"
"http://es.dbpedia.org/resource/Porta_Borsari","http://dbpedia.org/ontology/wikiPageID",8472391
"http://es.dbpedia.org/resource/Porta_Borsari","http://dbpedia.org/ontology/wikiPageRevisionID",126541493
"http://es.dbpedia.org/resource/Porta_Borsari","http://dbpedia.org/ontology/wikiPageLength",5040
"http://es.dbpedia.org/resource/Porta_Borsari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porta_Borsari?oldid=126541493&ns=0"
"http://es.dbpedia.org/resource/Porta_Borsari","http://dbpedia.org/ontology/abstract","La Porta Borsari es una puerta monumental de las murallas romanas de Verona, Italia. Su construcción data del primer siglo después de Cristo y en época imperial constituía la principal entrada a la ciudad. La Porta Borsari era por donde entraba en Verona la Vía Postumia, que unía el mar Tirreno con el mar Adriático. En la época romana se llamaba Porta Iovia debido a la presencia de un templo cercano dedicado a .​ En la Edad Media recibió el nombre de Porta di San Zeno, mientras que el nombre actual se debe a los borsari, es decir, los soldados de guardia que recogían los aranceles."
"http://es.wikipedia.org/wiki/Porta_Borsari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porta_Borsari"
