"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","Santa María Dominga Mazzarello (título cardenalicio)"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","Santa María Dominga Mazzarello es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 2001."
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_Dominga_Mazzarello_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Iglesia de Santa María Dominga Mazzarello."
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/creación",21
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of George Pell.svg"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Don Bosco - S. Maria Domenica Mazzarello 03.JPG"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",21
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","presbítero"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/George_Pell"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","Santa María Dominga Mazzarello"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Santa Maria Domenica Mazzarello"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sanctae Mariae Dominicae Mazzarello"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",8048719
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",119181584
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/214.htm"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_María_Dominga_Mazzarello_(título_cardenalicio)?oldid=119181584&ns=0"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","Santa María Dominga Mazzarello es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 2001."
