"subject","predicate","object"
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://www.w3.org/2000/01/rdf-schema#label","Compuerta tipo rodante"
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://www.w3.org/2000/01/rdf-schema#comment","La compuerta rodante, utilizada en vertederos de presas, es manipulada desde los pilares del vertedero accionando cadenas, una en cada punta. La compuerta, constituida por un cilindo vacío, rueda sobre sí misma al ser elevada o descendida. Permite liberar totalmente el vano del vertedero, permitiendo la navegación."
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuertas"
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuerta_tipo_rodante"
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://dbpedia.org/ontology/wikiPageID",271980
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://dbpedia.org/ontology/wikiPageRevisionID",118743045
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://dbpedia.org/ontology/wikiPageLength",489
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuerta_tipo_rodante?oldid=118743045&ns=0"
"http://es.dbpedia.org/resource/Compuerta_tipo_rodante","http://dbpedia.org/ontology/abstract","La compuerta rodante, utilizada en vertederos de presas, es manipulada desde los pilares del vertedero accionando cadenas, una en cada punta. La compuerta, constituida por un cilindo vacío, rueda sobre sí misma al ser elevada o descendida. Permite liberar totalmente el vano del vertedero, permitiendo la navegación."
"http://es.wikipedia.org/wiki/Compuerta_tipo_rodante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuerta_tipo_rodante"
