"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos por continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos por continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://dbpedia.org/ontology/wikiPageID",8958237
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",116528739
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_por_continente?oldid=116528739&ns=14"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_continente"
