"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobi","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Cobi","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.wikipedia.org/wiki/Pastor_catalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Gos_d'Atura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Gos_d'Atura_Catala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Gos_d'Atura_Català","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Pastor_Catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Pastor_Catalán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Pastor_catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_catalán"
"http://dbpedia.org/resource/Catalan_Sheepdog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastor_catalán"
"http://es.dbpedia.org/resource/Pastor_catalán","http://www.w3.org/2000/01/rdf-schema#label","Pastor catalán"
"http://es.dbpedia.org/resource/Pastor_catalán","http://www.w3.org/2000/01/rdf-schema#comment","El pastor catalán (gos d'atura català en idioma catalán) es una raza de perro propia de Cataluña. Es un perro pastor que se utilizaba sobre todo para vigilar los rebaños durante el día en la zona de los Pirineos y en la zona ocupada por la trashumancia relacionada con esta zona. Este perro se cría en Europa, especialmente en España, Finlandia, Alemania y Suecia."
"http://es.dbpedia.org/resource/Pastor_catalán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gos-d'Atura-Catala"
"http://es.dbpedia.org/resource/Pastor_catalán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b6hk"
"http://es.dbpedia.org/resource/Pastor_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_España"
