"subject","predicate","object"
"http://es.dbpedia.org/resource/Levantamiento_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Peso_muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Press_de_banca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Sentadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Categoría:Entrenamiento_de_fuerza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento de potencia"
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://www.w3.org/2004/02/skos/core#prefLabel","Levantamiento de potencia"
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_fuerza"
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://dbpedia.org/ontology/wikiPageID",1828420
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://dbpedia.org/ontology/wikiPageRevisionID",65799328
"http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Levantamiento_de_potencia?oldid=65799328&ns=14"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Récords_mundiales_de_press_de_banca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Ejercicios_básicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Levantamiento_de_potencia_en_los_Juegos_del_Pacífico_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
