"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/2000/01/rdf-schema#label","Tanganikallabes mortiauxi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/2000/01/rdf-schema#comment","Tanganikallabes mortiauxi es una especie de peces de la familia Clariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyljf"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://xmlns.com/foaf/0.1/name","Tanganikallabes mortiauxi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clariidae"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanganikallabes_mortiauxi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/binomial","Tanganikallabes mortiauxi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clariidae"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tanganikallabes"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/name","Tanganikallabes mortiauxi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/species","T. mortiauxi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/wikiPageID",4112348
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/wikiPageRevisionID",120447122
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/tanganikallabes-mortiauxi/"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clariidae"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tanganikallabes"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanganikallabes_mortiauxi?oldid=120447122&ns=0"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://dbpedia.org/ontology/abstract","Tanganikallabes mortiauxi es una especie de peces de la familia Clariidae en el orden de los Siluriformes."
