"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_union_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugby_en_España"
"http://es.wikipedia.org/wiki/Rugby_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rugby_en_España"
"http://es.dbpedia.org/resource/Rugby_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rugby_en_España"
"http://es.dbpedia.org/resource/Rugby_en_España","http://www.w3.org/2000/01/rdf-schema#label","Rugby en España"
"http://es.dbpedia.org/resource/Rugby_en_España","http://www.w3.org/2000/01/rdf-schema#comment","El rugby en España es un deporte en progresión, habiendo ascendido España en su categoría absoluta a la segunda división europea (o ""seis naciones B"") y participando en la modalidad de sevens en las series mundiales, tanto en categoría masculina como femenina."
"http://es.dbpedia.org/resource/Rugby_en_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btqyt"
"http://es.dbpedia.org/resource/Rugby_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_España"
"http://es.dbpedia.org/resource/Rugby_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rugby_en_España"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageID",312929
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",124971946
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrugbymurcia.es/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferugbypa.org/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskadirugby.org/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyfar.com/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbymadrid.com/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://fexrugby.blogspot.com.es/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonarugby.com/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118083724/http:/www.fegarugby.com/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203111741/http:/elrugby.com/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federacionbalearderugby.org/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby.cat/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://rugbycv.blogspot.com.es/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://aragonrugby.blogspot.com/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256522875618377&url=es.geocities.com/delegacionclm/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127215006/http:/www.rugbycyl.org/main.htm"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/iberocr/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferugby.com/"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/wikiPageLength",21704
"http://es.dbpedia.org/resource/Rugby_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rugby_en_España?oldid=124971946&ns=0"
"http://es.dbpedia.org/resource/Rugby_en_España","http://dbpedia.org/ontology/abstract","El rugby en España es un deporte en progresión, habiendo ascendido España en su categoría absoluta a la segunda división europea (o ""seis naciones B"") y participando en la modalidad de sevens en las series mundiales, tanto en categoría masculina como femenina."
"http://es.dbpedia.org/resource/Universidad_de_Granada_Rugby","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Rugby_en_España"
