"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Lillestrøm SK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Lillestrøm SK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK","http://dbpedia.org/ontology/wikiPageID",4860467
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK","http://dbpedia.org/ontology/wikiPageRevisionID",94126385
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Lillestrøm_SK?oldid=94126385&ns=14"
"http://es.dbpedia.org/resource/Magnus_Kihlstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Tarik_Elyounoussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Anthony_Ujah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Gylfi_Einarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Jan_Åge_Fjørtoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Nosa_Igiebor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Tore_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Tamandani_Nsaliwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Vidar_Riseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Uwe_Rösler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Thorstein_Helstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Arnold_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Gunnar_Halle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Ståle_Stensaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Clayton_Zane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Lars_Bohinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Robert_Koren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Indriði_Sigurðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Christoffer_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Stefan_Antonijević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Tomáš_Malec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Henning_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Heiðar_Helguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Bassel_Jradi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Marius_Høibråten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Bjørn_Helge_Riise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Fred_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
