"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de la Orden del Águila Blanca"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros de la Orden del Águila Blanca"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca","http://dbpedia.org/ontology/wikiPageID",435522
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",100073687
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca?oldid=100073687&ns=14"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Categoría:Pío_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Ivo_Josipović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Konstantinos_Stefanópulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Nicolás_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Pablo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Stanisław_Lem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Ernesto_Augusto_I_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Klaus_Iohannis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
