"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://xmlns.com/foaf/0.1/name","Il est là"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://dbpedia.org/ontology/aSide","«Mango-rumbo»"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://dbpedia.org/ontology/bSide","«Casino blues»"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Chanson"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Paule_Desjardins"
"http://es.dbpedia.org/resource/Il_est_là__Il_est_là__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
