"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sixto_(Arzúa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sixto_(Arzúa)"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/2000/01/rdf-schema#label","Sixto (Arzúa)"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/2000/01/rdf-schema#comment","Sixto es una aldea​ española situada en la parroquia de Pantiñobre, del municipio de Arzúa, en la provincia de La Coruña, Galicia.​"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://xmlns.com/foaf/0.1/name","Sixto"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arzúa"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sixto_(Arzúa)"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/nombre","Sixto"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/población",19
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Arzúa"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pantiñobre"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arzúa"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/wikiPageID",8877522
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/wikiPageRevisionID",130550970
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/populationTotal",19
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sixto_(Arzúa)?oldid=130550970&ns=0"
"http://es.dbpedia.org/resource/Sixto_(Arzúa)","http://dbpedia.org/ontology/abstract","Sixto es una aldea​ española situada en la parroquia de Pantiñobre, del municipio de Arzúa, en la provincia de La Coruña, Galicia.​"
