"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/2000/01/rdf-schema#label","Dorres"
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/2000/01/rdf-schema#comment","Dorres es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales en la región de Languedoc-Rosellón. A sus habitantes se les conoce por el gentilicio en francés de Dorrois."
"http://es.dbpedia.org/resource/Dorres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3sfs"
"http://es.dbpedia.org/resource/Dorres","http://xmlns.com/foaf/0.1/name","Dorres"
"http://es.dbpedia.org/resource/Dorres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Dorres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Francia"
"http://es.dbpedia.org/resource/Dorres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorres"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/dirigentesNombres","Victor Marty"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/elevaciónAlta","2827m"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/elevaciónBaja","1332m"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/elevaciónMedia","1450m"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/imageninferior","Le village de Dorres en juillet 2009.JPG"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/nombre","Dorres"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/población",179
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/superficie",2477
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prades"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saillagouse"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dorres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dorres","http://dbpedia.org/ontology/wikiPageID",1126538
"http://es.dbpedia.org/resource/Dorres","http://dbpedia.org/ontology/wikiPageRevisionID",118630906
"http://es.dbpedia.org/resource/Dorres","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeantosti.com/villages/dorres.htm"
"http://es.dbpedia.org/resource/Dorres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bains-de-dorres.com/"
"http://es.dbpedia.org/resource/Dorres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312144539/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=66062&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Dorres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311022016/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=63167"
"http://es.dbpedia.org/resource/Dorres","http://dbpedia.org/ontology/wikiPageLength",2649
