"subject","predicate","object"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/2000/01/rdf-schema#label","Futgol"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/2000/01/rdf-schema#comment","Futgol fue un programa de televisión chileno de tipo deportivo emitido entre 1989 a 2003. Contó con la conducción de Alberto Fouillioux y Néstor Isella.​ Era transmitido los domingos aproximadamente a la medianoche por Canal 13. En Futgol se comentaban los resultados y partidos de los clubes pertenecientes al fútbol chileno y las principales ligas del mundo."
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1989"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1990"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1991"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1997"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1998"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1999"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2000"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2001"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1992"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2002"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1993"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2003"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1994"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1995"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1989"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1996"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Futgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2003"
"http://es.dbpedia.org/resource/Futgol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futgol"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/horario","Domingo de  a"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Néstor_Isella"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alberto_Fouillioux"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mario_Mauriziano"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/temaPrincipal","https://www.youtube.com/watch%3Fv=TIBadz11TbE"
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Futgol","http://es.dbpedia.org/property/título","Futgol"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/wikiPageID",2428669
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/wikiPageRevisionID",130064257
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TIBadz11TbE"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/wikiPageLength",3377
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Deportivo"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Alberto_Fouillioux"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mario_Mauriziano"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Néstor_Isella"
"http://es.dbpedia.org/resource/Futgol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futgol?oldid=130064257&ns=0"
"http://es.dbpedia.org/resource/Futgol","http://dbpedia.org/ontology/abstract","Futgol fue un programa de televisión chileno de tipo deportivo emitido entre 1989 a 2003. Contó con la conducción de Alberto Fouillioux y Néstor Isella.​ Era transmitido los domingos aproximadamente a la medianoche por Canal 13. En Futgol se comentaban los resultados y partidos de los clubes pertenecientes al fútbol chileno y las principales ligas del mundo."
"http://es.wikipedia.org/wiki/Futgol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futgol"
