"subject","predicate","object"
"http://es.dbpedia.org/resource/Llamado_de_emergencia","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_Barrio:_El_Soundtrack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_Barrio_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_Barrio_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_Barrio_El_Soundtrack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio:_El_soundtrack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio:_el_soundtrack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio_(banda_sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio_(soundtrack)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio_El_soundtrack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio_el_soundtrack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://dbpedia.org/resource/Talento_de_Barrio_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Mundial_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Somos_de_calle","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Pose_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/El_cartel:_The_Big_Boss","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/El_cartel:_The_Big_Boss","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.wikipedia.org/wiki/Talento_de_barrio_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Talento de barrio (álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Talento de barrio es el nombre de la banda sonora de la película Talento de barrio,​ publicado por el cantante puertorriqueño de reguetón Daddy Yankee. Fue lanzado al mercado bajo los sellos discográficos El Cartel Records y Machete Music el 12 de agosto de 2008, un día antes del estreno de la película. Musicólogo & Menes fueron los principales productores de este álbum.​ El sencillo promocional «Somos de calle» fue lanzado oficialmente el 3 de marzo de 2008. De este álbum, se extraen 3 sencillos: «Pose», «Llamado de emergencia» y «¿Qué tengo que hacer?».​"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7s34"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.daddyyankee.com/"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Machete_Music"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Daddy_Yankee"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talento_de_barrio_(álbum)"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/actual","Talento de barrio"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_cartel:_The_Big_Boss"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Daddy_Yankee"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/certificación",16
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/duración","3239.0"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/duraciónTotal","3346.0"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/duraciónTotal","3239.0"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/extra","Luny · Predikador"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/extra","Musicólogo & Menes"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/extra","Luny Tunes · Tainy"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/extra","Echo & Diesel"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/extra","Mr. G · Musicólogo & Menes"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/El_Cartel_Records"
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Talento_de_barrio_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
