"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Nieves_Castro_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Nieves_Castro_García"
"http://es.wikipedia.org/wiki/José_Nieves_Castro_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Nieves_Castro_García"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/2000/01/rdf-schema#label","José Nieves Castro García"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/2000/01/rdf-schema#comment","José Nieves Castro García fue un futbolista mexicano que jugó de mediocampista. Durante su carrera jugó 98 partidos y 6,200 minutos en Primera división."
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://xmlns.com/foaf/0.1/name","José Nieves"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://xmlns.com/foaf/0.1/name","José Nieves Castro García"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Nieves_Castro_García"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/club",""
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/equipoDebut","[Rayados Club de Futbol Monterrey]"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/nombre","José Nieves"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/nombrecompleto","José Nieves Castro García"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://dbpedia.org/ontology/wikiPageID",4038525
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://dbpedia.org/ontology/wikiPageRevisionID",127935379
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Nieves_Castro_García?oldid=127935379&ns=0"
"http://es.dbpedia.org/resource/José_Nieves_Castro_García","http://dbpedia.org/ontology/abstract","José Nieves Castro García fue un futbolista mexicano que jugó de mediocampista. Durante su carrera jugó 98 partidos y 6,200 minutos en Primera división."
