"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autódromo_José_Carlos_Pace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Gran_Premio_de_Brasil_de_2008","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autodromo_Jose_Carlos_Pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autodromo_Jose_Carlos_Pace_(Interlagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autodromo_José_Carlos_Pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autodromo_José_Carlos_Pace_(Interlagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autodromo_de_Interlagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autodromo_jose_carlos_pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autodromo_josé_carlos_pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autódromo_Internacional_José_Carlos_Pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autódromo_Jose_Carlos_Pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autódromo_Jose_Carlos_Pace_(Interlagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace_(Interlagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autódromo_de_Interlagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autódromo_jose_carlos_pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Autódromo_josé_carlos_pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Circuito_Jose_Carlos_Pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Circuito_José_Carlos_Pace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://es.dbpedia.org/resource/Circuito_de_Interlagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
