"subject","predicate","object"
"http://dbpedia.org/resource/George_Dureau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Dureau"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/George_Dureau"
"http://es.wikipedia.org/wiki/George_Dureau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Dureau"
"http://es.dbpedia.org/resource/George_Dureau","http://www.w3.org/2000/01/rdf-schema#label","George Dureau"
"http://es.dbpedia.org/resource/George_Dureau","http://www.w3.org/2000/01/rdf-schema#comment","George Dureau (28 de diciembre de 1930 - 7 de abril de 2014) fue un artista estadounidense cuya carrera de cuarenta años era la más notable por los dibujos con carboncillo y la fotografía en blanco y negro de los pobres atletas blancos y negros, enanos, y amputados.​ Varios críticos han llamado a su trabajo homoerótico. Aunque menos conocido que Robert Mapplethorpe, se dice que Mapplethorpe se inspiró en las fotografías sobre amputados y enanos de Dureau, que mostraban las figuras como ""expuestos y vulnerables, juguetón y necesitados, complejos e individuos totalmente humanos"".​ Su pintura del Festival de jazz de Nueva Orleans de 1999 que representa al Professor Longhair es ampliamente considerada como la más impresionante de todos los carteles de Jazz Fest."
"http://es.dbpedia.org/resource/George_Dureau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01088304"
"http://es.dbpedia.org/resource/George_Dureau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Tulane"
"http://es.dbpedia.org/resource/George_Dureau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/George_Dureau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Luisiana"
"http://es.dbpedia.org/resource/George_Dureau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Dureau"
"http://es.dbpedia.org/resource/George_Dureau","http://dbpedia.org/ontology/wikiPageID",6256708
"http://es.dbpedia.org/resource/George_Dureau","http://dbpedia.org/ontology/wikiPageRevisionID",125548466
"http://es.dbpedia.org/resource/George_Dureau","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/George_Dureau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Dureau?oldid=125548466&ns=0"
"http://es.dbpedia.org/resource/George_Dureau","http://dbpedia.org/ontology/abstract","George Dureau (28 de diciembre de 1930 - 7 de abril de 2014) fue un artista estadounidense cuya carrera de cuarenta años era la más notable por los dibujos con carboncillo y la fotografía en blanco y negro de los pobres atletas blancos y negros, enanos, y amputados.​ Varios críticos han llamado a su trabajo homoerótico. Aunque menos conocido que Robert Mapplethorpe, se dice que Mapplethorpe se inspiró en las fotografías sobre amputados y enanos de Dureau, que mostraban las figuras como ""expuestos y vulnerables, juguetón y necesitados, complejos e individuos totalmente humanos"".​ Su pintura del Festival de jazz de Nueva Orleans de 1999 que representa al Professor Longhair es ampliamente considerada como la más impresionante de todos los carteles de Jazz Fest."
