"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corallinales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Mastocarpus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Delesseriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Corallinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Categoría:Florideophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Florideophyceae","http://www.w3.org/2000/01/rdf-schema#label","Florideophyceae"
"http://es.dbpedia.org/resource/Categoría:Florideophyceae","http://www.w3.org/2004/02/skos/core#prefLabel","Florideophyceae"
"http://es.dbpedia.org/resource/Categoría:Florideophyceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhodophyta"
"http://es.dbpedia.org/resource/Categoría:Florideophyceae","http://dbpedia.org/ontology/wikiPageID",5399334
"http://es.dbpedia.org/resource/Categoría:Florideophyceae","http://dbpedia.org/ontology/wikiPageRevisionID",65939105
"http://es.dbpedia.org/resource/Categoría:Florideophyceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Florideophyceae?oldid=65939105&ns=14"
"http://es.dbpedia.org/resource/Ceramium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Florideophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Ceramiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Gelidium_sesquipedale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
"http://es.dbpedia.org/resource/Acrochaetiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florideophyceae"
