"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_Barayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Luis_Miguel_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Carlos_Blanco_Escolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/José_Martín_Barrigós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Beatriz_Berrocal_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Felipe_Fuentes_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Sampiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Amando_de_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Margarita_Ferreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Antonio_Solalinde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Antonio_Piñuela_Ximenez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Florián_de_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/José_Ángel_Barrueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Quintín_Aldea_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
