"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_12_(Chile)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Chacalluta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Chacalluta, el más septentrional de Chile, se ubica a 18,5 kilómetros de la ciudad de Arica, lo que supone un viaje de aproximadamente 15 minutos hasta la ciudad. El transporte hasta la ciudad es de varios tipos: en taxis colectivos, que son taxis compartidos, o en los convencionales; ambos tipos se ofrecen en el mismo aeropuerto. También hay allí oficinas de los principales operadores de alquiler de vehículos.El aeropuerto fue remodelado completamente como una de las obras ""Bicentenario"" de Chile, lo que lo convirtió en uno de los aeropuertos más modernos del país. Cuenta con dos niveles, estacionamientos para automóviles, dos puentes de embarque, ascensores de servicio y panorámicos, y escaleras mecánicas.Los pasajeros tienen las comodidades de un aeropuerto m"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405fvf"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Chacalluta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chacalluta","http://xmlns.com/foaf/0.1/homepage","http://www.chacalluta.cl/"
