"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mall_of_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mall_of_America"
"http://dbpedia.org/resource/Mall_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mall_of_America"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/2000/01/rdf-schema#label","Mall of America"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/2000/01/rdf-schema#comment","El Mall of America ​ ​ ​(también, MOA o el mega centro comercial) es un centro comercial súper-regional ubicado en las afueras de las ciudades gemelas Minneapolis y Saint Paul, en Bloomington, Minnesota, Estados Unidos. El centro comercial está situado al sureste de la intersección de la Interestatal 494 y Minnesota State Highway 77, al norte del río Minnesota y es a través de la carretera interestatal de Minneapolis-St. Paul International Airport. Es el tercer mayor centro comercial en América del Norte, después de que el , en Edmonton, Canadá, y el rey de  en King of Prussia, Pensilvania. En los Estados Unidos, es el centro comercial más grande de segundo lugar en términos de espacio comercial. Inaugurado en 1992, el centro recibió 40 millones de visitantes en 2006. Triple Five Group, pr"
"http://es.dbpedia.org/resource/Mall_of_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pv1y"
"http://es.dbpedia.org/resource/Mall_of_America","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mall_of_America","http://xmlns.com/foaf/0.1/name","Mall of America"
"http://es.dbpedia.org/resource/Mall_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mall_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Minnesota"
"http://es.dbpedia.org/resource/Mall_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mall_of_America"
"http://es.dbpedia.org/resource/Mall_of_America","http://es.dbpedia.org/property/apertura",11
"http://es.dbpedia.org/resource/Mall_of_America","http://es.dbpedia.org/property/dirección",60
"http://es.dbpedia.org/resource/Mall_of_America","http://es.dbpedia.org/property/imagen",2018
"http://es.dbpedia.org/resource/Mall_of_America","http://es.dbpedia.org/property/nombre","Mall of America"
"http://es.dbpedia.org/resource/Mall_of_America","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Triple_Five_Group"
"http://es.dbpedia.org/resource/Mall_of_America","http://es.dbpedia.org/property/tiendas",555
"http://es.dbpedia.org/resource/Mall_of_America","http://es.dbpedia.org/property/url","mallofamerica.com"
"http://es.dbpedia.org/resource/Mall_of_America","http://dbpedia.org/ontology/wikiPageID",4364962
"http://es.dbpedia.org/resource/Mall_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",118708694
"http://es.dbpedia.org/resource/Mall_of_America","http://dbpedia.org/ontology/wikiPageLength",5757
"http://es.dbpedia.org/resource/Mall_of_America","http://dbpedia.org/ontology/address",""
"http://es.dbpedia.org/resource/Mall_of_America","http://dbpedia.org/ontology/address","60 East Broadway, Bloomington, Minnesota, United States 55425"
