"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Conmebol_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://dbpedia.org/resource/1992_Copa_CONMEBOL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras_(Río_de_Janeiro)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras_(Río_de_Janeiro)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Conmebol_1992"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
