"subject","predicate","object"
"http://dbpedia.org/resource/Melani_Olivares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melani_Olivares"
"http://es.dbpedia.org/resource/Aída_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melani_Olivares"
"http://es.dbpedia.org/resource/Policías,_en_el_corazón_de_la_calle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melani_Olivares"
"http://es.dbpedia.org/resource/Policías,_en_el_corazón_de_la_calle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Melani_Olivares"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Melani Olivares"
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/2000/01/rdf-schema#comment","Melani Olivares Mora (Badalona, Barcelona, 18 de febrero de 1973) es una actriz española."
"http://es.dbpedia.org/resource/Melani_Olivares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbx802"
"http://es.dbpedia.org/resource/Melani_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Melani_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Melani_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Melani_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Melani_Olivares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melani_Olivares"
"http://es.dbpedia.org/resource/Melani_Olivares","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Melani_Olivares","http://es.dbpedia.org/property/hijos","Lucho González Olivares"
"http://es.dbpedia.org/resource/Melani_Olivares","http://es.dbpedia.org/property/hijos","Martina Olivares Mora"
"http://es.dbpedia.org/resource/Melani_Olivares","http://es.dbpedia.org/property/hijos","Manuela Rojas Olivares"
"http://es.dbpedia.org/resource/Melani_Olivares","http://es.dbpedia.org/property/imagen","MELANI OLIVARES 2016.jpg"
"http://es.dbpedia.org/resource/Melani_Olivares","http://es.dbpedia.org/property/imdb",646575
