"subject","predicate","object"
"http://es.dbpedia.org/resource/Incendio_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Terremoto_de_1755","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Terremoto_de_lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Maremoto_de_Cádiz_de_1755","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755"
"http://es.wikipedia.org/wiki/Terremoto_de_Lisboa_de_1755","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Lisboa de 1755"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Lisboa de 1755, también llamado Gran Terremoto de Lisboa, tuvo lugar entre las 09:30 y las 09:40 horas del 1 de noviembre de 1755,​​ se caracterizó por su gran duración, dividida en varias fases y por su violencia, causando la muerte de entre 60 000 y 100 000 personas.​​Los sismólogos estiman hoy que la magnitud del terremoto de Lisboa sería de aproximadamente un 8,4 en la escala de magnitud de momento, con su epicentro en algún lugar desconocido en algún punto del océano Atlántico a menos de 300 km de Lisboa.​"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zfhq"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/id",4
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/magnitud",8.2
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/mapa","Lisbon 1755 tsunami travel times.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/mapaTamaño",230
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/pieMapa","Epicentro y tiempo de llegada del tsunami"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/tipo","Terremoto submarino originado en la falla Azores-Gibraltar"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/title","Misterios de la Historia - Capítulo 39: Terremoto de Lisboa"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/título","Terremoto de Lisboa de 1755"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/víctimas","Más de 100 000 muertos, 90 000 solo en Lisboa, más de 5000 en España, más de 10 000 en Marruecos."
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageID",94735
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageRevisionID",130095321
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageExternalLink","http://nisee.berkeley.edu/elibrary/browse/kozak%3Feq=5234"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageExternalLink","https://lisbon-pre-1755-earthquake.org/sobre-o-projecto/"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000333/http:/www.astroseti.org/vernew.php%3Fcodigo=860"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/servlet/SirveObras/public/12593648681256065209624/207183_0039.pdf%3Fportal=0"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/servlet/SirveObras/public/79150598325804618754491/207182_0019.pdf%3Fportal=0"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiainfinita.wordpress.com/2008/07/14/el-terremoto-de-lisboa-de-1755/"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/documentos-rne/documentos-rne-terremoto-lisboa-tinieblas-siglo-luces-11-03-17/3940169/"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://es.dbpedia.org/property/intensidad","XII"
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://dbpedia.org/ontology/wikiPageLength",45487
"http://es.dbpedia.org/resource/Terremoto_de_Lisboa_de_1755","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Lisboa_de_1755?oldid=130095321&ns=0"
