"subject","predicate","object"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Cuauhtémoc_(estación)"
"http://es.wikipedia.org/wiki/Cuauhtémoc_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuauhtémoc_(estación)"
"http://dbpedia.org/resource/Metro_Cuauhtémoc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuauhtémoc_(estación)"
"http://es.dbpedia.org/resource/Cuauhtemoc_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_(estación)"
"http://es.dbpedia.org/resource/Cuauhtemoc_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_(estación)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_(estación)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc (estación)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Cuauhtémoc es una de las estaciones que forman parte del Metro de Ciudad de México, perteneciente a la línea 1. Se ubica al poniente de la Ciudad de México en la alcaldía Cuauhtémoc."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0534d2"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://xmlns.com/foaf/0.1/name","Cuauhtémoc"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonia_Juárez"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1969"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuauhtémoc_(estación)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/anterior",30
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/anterior","Balderas"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/colorBarra","#F94F8E"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/colorTítulo","#F94F8E"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/conexiones","Metrobús Línea 3."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/dirección","Av. Chapultepec y Abraham González."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/dirección","Col. Juárez."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/dirección","Col. Roma Norte."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/inaugurada",4
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/localidad","Cuauhtémoc, Ciudad de México"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/nombre","Cuauhtémoc"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/operador","Sistema de Transporte Colectivo de la Ciudad de México"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/pasajeros",8.512
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/siguiente","Insurgentes"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/siguiente",30
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/wikiPageID",544740
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",127836834
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/wikiPageLength",4387
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/address","Av. Chapultepecy Abraham González."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/address","Col. Roma Norte."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/address","Col. Juárez."
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/openingYear","0004"
"http://es.dbpedia.org/resource/Cuauhtémoc_(estación)","http://dbpedia.org/ontology/passengersPerYear",9
