"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estemmenosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estemmenosuchus"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/2000/01/rdf-schema#label","Estemmenosuchus"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Estemmenosuchus (en griego, ""cocodrilo coronado"") es un género extinto de terápsidos dinocéfalos, grandes, primitivos y omnívoros, que vivieron durante el Pérmico Medio (Wordiense o desde el  superior al  inferior) en lo que ahora es Rusia. Fue el animal más grande de su época, y se caracteriza por sus característica cornamenta, probablemente usada como exhibición ante sus congéneres. Se conocen dos especies de Estemmenosuchus, ambas encontradas en Perm, Rusia: E. uralensis y E. mirabilis. Otros dos tipos de estemenosúquidos, Anoplosuchus y Zopherosuchus, son considerados actualmente como hembras de la especie E. uralensis.​ Se han encontrado varios esqueletos completos e incompletos juntos."
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4jpk"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://xmlns.com/foaf/0.1/name","Estemmenosuchus"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_Europa"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estemmenosuchus"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estemmenosuchidae"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/fossilRange","Pérmico Medio"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/genus","Estemmenosuchus"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Petr_Konstantinovich_Tchudinov"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1960"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/imageCaption","Esqueleto de E. uralensis."
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/name","Estemmenosuchus"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/subdivision","* E. uralensis (Tchudinov, 1960 )
* E. mirabilis (Tchudinov, 1968)"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://es.dbpedia.org/property/synonyms","* Anoplosuchus tenuirostris (Tchudinov, 1968)
* Zopherosuchus luceus (Tchudinov, 1963)"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageID",2233527
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",119308509
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625024911/http:/palaeos.com/Vertebrates/Units/400Therapsida/300.html%23Estemmenosuchus"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageLength",10312
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/synonym","* Anoplosuchus tenuirostris (Tchudinov, 1968)"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/synonym","* Zopherosuchus luceus (Tchudinov, 1963)"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Estemmenosuchidae"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estemmenosuchus?oldid=119308509&ns=0"
"http://es.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/abstract","Estemmenosuchus (en griego, ""cocodrilo coronado"") es un género extinto de terápsidos dinocéfalos, grandes, primitivos y omnívoros, que vivieron durante el Pérmico Medio (Wordiense o desde el  superior al  inferior) en lo que ahora es Rusia. Fue el animal más grande de su época, y se caracteriza por sus característica cornamenta, probablemente usada como exhibición ante sus congéneres. Se conocen dos especies de Estemmenosuchus, ambas encontradas en Perm, Rusia: E. uralensis y E. mirabilis. Otros dos tipos de estemenosúquidos, Anoplosuchus y Zopherosuchus, son considerados actualmente como hembras de la especie E. uralensis.​ Se han encontrado varios esqueletos completos e incompletos juntos."
