"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Falanges_Libanesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_falangistas"
"http://es.dbpedia.org/resource/Categoría:FET_y_de_las_JONS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_falangistas"
"http://es.dbpedia.org/resource/Categoría:Falange_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_falangistas"
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_falangistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://www.w3.org/2000/01/rdf-schema#label","Partidos falangistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos falangistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falangismo"
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_fascistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://dbpedia.org/ontology/wikiPageID",2058500
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://dbpedia.org/ontology/wikiPageRevisionID",66028406
"http://es.dbpedia.org/resource/Categoría:Partidos_falangistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_falangistas?oldid=66028406&ns=14"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_Nacional_Sindicalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_falangistas"
