"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_salón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_salón"
"http://es.dbpedia.org/resource/Hallenkirche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_salón"
"http://es.dbpedia.org/resource/Planta_de_salón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_salón"
"http://es.dbpedia.org/resource/Capilla_de_los_Santos_Reyes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_de_salón"
"http://es.dbpedia.org/resource/Lista_de_las_iglesias_de_salón_columnarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_salón"
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de salón"
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de salón (en alemán Hallenkirche) es un tipo de construcción arquitectónica de iglesias, en que todas las naves que componen la edificación tienen la misma altura. La mayoría de las iglesias de salón tiene una planta casi rectangular, pero también hay iglesias de salón con planta cruciforme."
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjb40"
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa"
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_salón"
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://dbpedia.org/ontology/wikiPageID",4212209
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://dbpedia.org/ontology/wikiPageRevisionID",124002321
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://dbpedia.org/ontology/wikiPageLength",19979
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_salón?oldid=124002321&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_salón","http://dbpedia.org/ontology/abstract","La iglesia de salón (en alemán Hallenkirche) es un tipo de construcción arquitectónica de iglesias, en que todas las naves que componen la edificación tienen la misma altura. La mayoría de las iglesias de salón tiene una planta casi rectangular, pero también hay iglesias de salón con planta cruciforme."
"http://es.dbpedia.org/resource/Iglesias_de_salón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_salón"
"http://es.dbpedia.org/resource/Iglesia_del_Mercado_(Halle)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_de_salón"
"http://dbpedia.org/resource/Hall_church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_salón"
