"subject","predicate","object"
"http://es.dbpedia.org/resource/Henderson_Point_(Misisipi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henderson_Point"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/2000/01/rdf-schema#label","Henderson Point"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/2000/01/rdf-schema#comment","Henderson Point es un lugar designado por el censo ubicado en el condado de Harrison en el estado estadounidense de Misisipi. En el año 2010 tenía una población de 170 habitantes.​"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b2spc"
"http://es.dbpedia.org/resource/Henderson_Point","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Henderson_Point","http://xmlns.com/foaf/0.1/name","Henderson Point"
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.3161
"http://es.dbpedia.org/resource/Henderson_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.2858
"http://es.dbpedia.org/resource/Henderson_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misisipi"
"http://es.dbpedia.org/resource/Henderson_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Misisipi)"
"http://es.dbpedia.org/resource/Henderson_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henderson_Point"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/cp",39571
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/elevaciónMedia",9
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/mapa","Map of USA MS.svg"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/mapaLoc","Misisipi"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/nombre","Henderson Point"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/nombreOficial","Henderson Point"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Harrison en Misisipi"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/población",170
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Misisipi)"
"http://es.dbpedia.org/resource/Henderson_Point","http://es.dbpedia.org/property/tamañoMapa",240
