"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Haeusserman"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/2000/01/rdf-schema#label","Ernst Haeusserman"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Haeusserman (3 de junio de 1916 - 11 de junio de 1984) fue un director teatral y televisivo, actor y escritor austriaco."
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Haeusserman"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageID",8835442
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageRevisionID",127795712
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeiter-zeitung.at/cgi-bin/archiv/flash.pl%3Fyear=1984&month=6&day=12&page=&html=1"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeiter-zeitung.at/cgi-bin/archiv/flash.pl%3Fyear=1984&month=6&day=12&page=13&html=1"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediathek.at/atom/107875F8-08C-00344-00000F80-10779068/"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmportal.de/person/ernst-haeussermann_679e727aa03e4db2b9a835613a7d4606"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321120422/http:/www.filmarchiv.at/show_content.php%3Faction=showsingle"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/af/AEIOU/Haeusserman,_Ernst"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/wikiPageLength",10334
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Haeusserman?oldid=127795712&ns=0"
"http://es.dbpedia.org/resource/Ernst_Haeusserman","http://dbpedia.org/ontology/abstract","Ernst Haeusserman (3 de junio de 1916 - 11 de junio de 1984) fue un director teatral y televisivo, actor y escritor austriaco."
"http://es.wikipedia.org/wiki/Ernst_Haeusserman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Haeusserman"
"http://es.dbpedia.org/resource/Ernst_Haeussermann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Haeusserman"
