"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herpele","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herpelidae"
"http://es.dbpedia.org/resource/Herpelidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpelidae"
"http://es.dbpedia.org/resource/Categoría:Boulengerula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herpelidae"
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://www.w3.org/2000/01/rdf-schema#label","Herpelidae"
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://www.w3.org/2004/02/skos/core#prefLabel","Herpelidae"
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://dbpedia.org/ontology/wikiPageID",6020217
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://dbpedia.org/ontology/wikiPageRevisionID",70096266
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Herpelidae?oldid=70096266&ns=14"
