"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Roerich"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Konstantínovich Roerich (en ruso: Никола́й Константи́нович Ре́рих, su apellido se pronuncia «Rérij»; San Petersburgo, 27 de septiembre/9 de octubre de 1874-Kulu, Himachal Pradesh, India; 13 de diciembre de 1947) fue un artista ruso, filósofo, escritor, arqueólogo, viajero y persona pública.​ Pintó más de 7000 lienzos (muchos de los cuales se encuentran en galerías famosas por todo el mundo) y escribió más de 30 obras literarias. Fue el inspirador del acuerdo internacional sobre la protección de las instituciones artísticas, científicas y los monumentos históricos (el llamado «Pacto Roerich»), y el fundador del movimiento internacional de protección de la cultura."
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fpf6"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://xmlns.com/foaf/0.1/name","Никола́й Ре́рих"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://xmlns.com/foaf/0.1/name","Nikolái Roerich"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_simbolistas"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Academia_Imperial_de_las_Artes"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_temas_de_la_mitología_eslava"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Roerich"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://es.dbpedia.org/property/educación","Academia Imperial de Bellas Artes, Universidad de San Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://es.dbpedia.org/property/imagen","N Roerich.jpg"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://es.dbpedia.org/property/lugarDeFallecimiento","Kulu, Himachal Pradesh,"
