"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/2000/01/rdf-schema#label","David Barrans"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/2000/01/rdf-schema#comment","David Barrans (West Yorkshire) es un deportista británico que compitió en escalada. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 2009, en la prueba de bloques.​"
"http://es.dbpedia.org/resource/David_Barrans","http://xmlns.com/foaf/0.1/name","David Barrans"
"http://es.dbpedia.org/resource/David_Barrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Reino_Unido"
"http://es.dbpedia.org/resource/David_Barrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Barrans"
"http://es.dbpedia.org/resource/David_Barrans","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/David_Barrans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/David_Barrans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yorkshire_del_Oeste"
"http://es.dbpedia.org/resource/David_Barrans","http://es.dbpedia.org/property/nombre","David Barrans"
"http://es.dbpedia.org/resource/David_Barrans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/David_Barrans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Yorkshire"
"http://es.dbpedia.org/resource/David_Barrans","http://dbpedia.org/ontology/wikiPageID",8680559
"http://es.dbpedia.org/resource/David_Barrans","http://dbpedia.org/ontology/wikiPageRevisionID",130539149
"http://es.dbpedia.org/resource/David_Barrans","http://dbpedia.org/ontology/wikiPageLength",1218
"http://es.dbpedia.org/resource/David_Barrans","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/David_Barrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Barrans?oldid=130539149&ns=0"
"http://es.dbpedia.org/resource/David_Barrans","http://dbpedia.org/ontology/abstract","David Barrans (West Yorkshire) es un deportista británico que compitió en escalada. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 2009, en la prueba de bloques.​"
"http://es.wikipedia.org/wiki/David_Barrans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Barrans"
