"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Evangelista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol"
"http://es.dbpedia.org/resource/Hechos_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol"
"http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol","http://www.w3.org/2000/01/rdf-schema#label","Juan el Apóstol"
"http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol","http://www.w3.org/2004/02/skos/core#prefLabel","Juan el Apóstol"
"http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apóstoles"
"http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol","http://dbpedia.org/ontology/wikiPageID",9230825
"http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol","http://dbpedia.org/ontology/wikiPageRevisionID",122338251
"http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juan_el_Apóstol?oldid=122338251&ns=14"
"http://es.dbpedia.org/resource/Literatura_joánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_el_Apóstol"
