"subject","predicate","object"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/2000/01/rdf-schema#label","Murphy Holloway"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://www.w3.org/2000/01/rdf-schema#comment","Murphey McQuite Holloway (West Columbia, Carolina del Sur, 24 de abril de 1990) es un jugador de baloncesto estadounidense que actualmente pertenece a la plantilla del Incheon Electroland Elephants de la liga de Corea del Sur. Con 2,01 metros de altura juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Murphy_Holloway","http://xmlns.com/foaf/0.1/name","Murphy Holloway"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://xmlns.com/foaf/0.1/name","Murphey McQuite Holloway"
"http://es.dbpedia.org/resource/Murphy_Holloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Kfar_Saba/Kohav_Yair"
