"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stella_Damasus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stella_Damasus"
"http://dbpedia.org/resource/Stella_Damasus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stella_Damasus"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/2000/01/rdf-schema#label","Stella Damasus"
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/2000/01/rdf-schema#comment","Stella Damasus (Ciudad de Benín, 24 de abril de 1978)​ es una actriz y cantante nigeriana.​ Fue nominada en los Premios de la Academia del Cine Africano en la categoría de mejor actriz protagónica en 2009. Ganó el premio a la mejor actriz en los Nigeria Entertainment Awards en 2007​ En 2012 ganó el premio en la misma categoría en los Golden Icons Academy Awards en Houston, Texas."
"http://es.dbpedia.org/resource/Stella_Damasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Stella_Damasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nigeria"
"http://es.dbpedia.org/resource/Stella_Damasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nigeria"
"http://es.dbpedia.org/resource/Stella_Damasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stella_Damasus"
"http://es.dbpedia.org/resource/Stella_Damasus","http://dbpedia.org/ontology/wikiPageID",9144093
"http://es.dbpedia.org/resource/Stella_Damasus","http://dbpedia.org/ontology/wikiPageRevisionID",120737862
"http://es.dbpedia.org/resource/Stella_Damasus","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Stella_Damasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stella_Damasus?oldid=120737862&ns=0"
"http://es.dbpedia.org/resource/Stella_Damasus","http://dbpedia.org/ontology/abstract","Stella Damasus (Ciudad de Benín, 24 de abril de 1978)​ es una actriz y cantante nigeriana.​ Fue nominada en los Premios de la Academia del Cine Africano en la categoría de mejor actriz protagónica en 2009. Ganó el premio a la mejor actriz en los Nigeria Entertainment Awards en 2007​ En 2012 ganó el premio en la misma categoría en los Golden Icons Academy Awards en Houston, Texas."
