"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/2000/01/rdf-schema#label","Parroquia La Unión"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/2000/01/rdf-schema#comment","La Unión es una localidad y parroquia rural del cantón Babahoyo de la provincia de Los Ríos en el Ecuador."
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://xmlns.com/foaf/0.1/name","La Unión"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://xmlns.com/foaf/0.1/homepage","http://www.ventanas.gob.ec/"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babahoyo"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Los_Ríos"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_La_Unión"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/nombre","La Unión"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/nota","Datos de superficie y población publicados por INEC tras el Censo de Población y Vivienda del 2010."
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/población",12697
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/páginaWeb","www.gadlaunion.gob.ec/"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/superficie",186.73
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/superior",21
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/tipoSuperior","Cantón"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquias_de_Ecuador"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/wikiPageID",4607918
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",130354745
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ventanas.gob.ec/"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/wikiPageLength",5620
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/populationTotal",12697
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquias_de_Ecuador"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquia_La_Unión?oldid=130354745&ns=0"
"http://es.dbpedia.org/resource/Parroquia_La_Unión","http://dbpedia.org/ontology/abstract","La Unión es una localidad y parroquia rural del cantón Babahoyo de la provincia de Los Ríos en el Ecuador."
"http://es.wikipedia.org/wiki/Parroquia_La_Unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_La_Unión"
