"subject","predicate","object"
"http://es.dbpedia.org/resource/Stéphane_Richard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Téva","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/NRJ_12","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/W9","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/TF1_Séries_Films","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Canal_J","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_(telecomunicaciones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/La_pantera_rosa:_la_persecución_más_rosa","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Grupo_Orange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_Mobile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_S_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Wanadoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Postes,_télégraphes_et_téléphones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_(Bélgica)","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Ligue_2","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/France_Telecom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/France_Telécom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/France_Télécom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
