"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Cristo_Redentor","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Cristo_Redentor","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Costa_Mar","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Intermodal_Coronel","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Línea_1_del_Biotrén","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Línea_2_del_Biotrén"
"http://es.dbpedia.org/resource/Línea_2_del_Biotrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_2_del_Biotrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_2_del_Biotrén","http://www.w3.org/2000/01/rdf-schema#label","Línea 2 del Biotrén"
"http://es.dbpedia.org/resource/Línea_2_del_Biotrén","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 2 del Biotrén es una de las dos líneas del sistema de ferrocarriles chileno Biotrén, integrado al plan maestro de transportes del Gran Concepción, denominado Biovías. Actualmente conecta a las comunas de Concepción, San Pedro de la Paz y Coronel, consta de trece estaciones a lo largo de 39,8 kilómetros incluyendo la Estación Concepción que combina con la Línea 1. Esta línea cruza el río Biobío a través del puente ferroviario Biobío, fundado a fines de 1889 y que dispone de 1886 metros de extensión.​"
