"subject","predicate","object"
"http://es.dbpedia.org/resource/In_My_Head_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Gregory_Regis_Ginn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Who's_Got_the_10½%3F","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Who's_Got_the_10½%3F","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Live_'84","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Live_'84","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Slip_It_In","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Slip_It_In","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Loose_Nut","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Black_Flag","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/SST_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Damaged_(álbum_de_Black_Flag)","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/The_Process_of_Weeding_Out","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/The_Process_of_Weeding_Out","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/TV_Party_(EP)","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.wikipedia.org/wiki/Greg_Ginn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Annihilate_This_Week","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Annihilate_This_Week","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/I_Can_See_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/I_Can_See_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Louie_Louie_(canción_de_Black_Flag)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Minuteflag","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Six_Pack_(EP)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Six_Pack_(EP)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/2000/01/rdf-schema#label","Greg Ginn"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Regis Ginn (8 de junio de 1954) es guitarrista, compositor y cantante de Black Flag, una de las primeras bandas de Hardcore Punk, la cual fundó y dirigió desde 1976 hasta 1986 y de nuevo en 2013. La banda anuncio una reunión el 25 de enero de 2013.​ El nació en Tucson, Arizona.​ Después de disolver Black Flag, Greg grabó algunos álbumes como solista además de tocar con bandas como HOR, , , Gone, , , , , . También tocó el bajo para Tom Troccoli. Es considerado por la revista Rolling Stone como uno de los 100 mejores guitarristas de la historia, estando en el puesto 99.​"
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk24"
"http://es.dbpedia.org/resource/Greg_Ginn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Black_Flag"
"http://es.dbpedia.org/resource/Greg_Ginn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Greg_Ginn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_SST_Records"
"http://es.dbpedia.org/resource/Greg_Ginn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_punk_rock"
"http://es.dbpedia.org/resource/Greg_Ginn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hardcore_punk"
"http://es.dbpedia.org/resource/Greg_Ginn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Ginn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Greg_Ginn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Ginn"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/alias","Dale Nixon"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Confront_James"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Mojack"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/EL_BAD"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Black_Flag"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Gone_(banda)"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/birthName","Gregory Regis Ginn"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/caption","Ginn en 2009"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Punk_jazz"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Sludge_metal"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Cruz_Records"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/SST_Records"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/name","Greg Ginn"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/notableInstruments","http://es.dbpedia.org/resource/Ampeg"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Musician"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Record_producer"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Greg_Ginn","http://es.dbpedia.org/property/yearsActive",1976
"http://es.dbpedia.org/resource/Greg_Ginn","http://dbpedia.org/ontology/wikiPageID",1565681
"http://es.dbpedia.org/resource/Greg_Ginn","http://dbpedia.org/ontology/wikiPageRevisionID",126427049
"http://es.dbpedia.org/resource/Greg_Ginn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregginn.com/"
"http://es.dbpedia.org/resource/Greg_Ginn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sstsuperstore.com/"
"http://es.dbpedia.org/resource/Greg_Ginn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522105600/http:/www.sstsuperstore.com/music.asp"
"http://es.dbpedia.org/resource/Greg_Ginn","http://dbpedia.org/ontology/wikiPageLength",8054
"http://es.dbpedia.org/resource/Greg_Ginn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Ginn?oldid=126427049&ns=0"
"http://es.dbpedia.org/resource/Greg_Ginn","http://dbpedia.org/ontology/abstract","Gregory Regis Ginn (8 de junio de 1954) es guitarrista, compositor y cantante de Black Flag, una de las primeras bandas de Hardcore Punk, la cual fundó y dirigió desde 1976 hasta 1986 y de nuevo en 2013. La banda anuncio una reunión el 25 de enero de 2013.​ El nació en Tucson, Arizona.​ Después de disolver Black Flag, Greg grabó algunos álbumes como solista además de tocar con bandas como HOR, , , Gone, , , , , . También tocó el bajo para Tom Troccoli. Es considerado por la revista Rolling Stone como uno de los 100 mejores guitarristas de la historia, estando en el puesto 99.​ Greg Ginn se volvió vegetariano a los 17 años y para 2013 ha sido un vegano durante alrededor de quince años.​"
"http://es.dbpedia.org/resource/My_War","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Ginn"
"http://es.dbpedia.org/resource/My_War","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Ginn"
"http://dbpedia.org/resource/Greg_Ginn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Ginn"
