"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://www.w3.org/2000/01/rdf-schema#label","Nitin Saxena"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://www.w3.org/2000/01/rdf-schema#comment","Nitin Saxena (en hindi, नितन सक्सेना) (Allahabad, 3 de mayo de 1981)​ es un informático teórico indio. Junto con  y  propusieron el Test de primalidad AKS en 2002, trabajo por el cual ganaron el Premio Gödel en 2006. Esta notable investigación surgió como parte de sus estudios de pregrado. En 2006 recibió su Ph.D. en el Departamento de Ciencias de la Computación del . Su Tesis se tituló ""Morphisms of Rings and Applications to Complexity"" (Morfismos de Anillos y Aplicaciones en la Complejidad).​ También se graduó con su  en el mismo Instituto en 2002."
"http://es.dbpedia.org/resource/Nitin_Saxena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071w7y"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_India"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gödel"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Allahabad"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitin_Saxena"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://es.dbpedia.org/property/first","Neeraj"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://es.dbpedia.org/property/first","Nitin"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://es.dbpedia.org/property/last","Saxena"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://es.dbpedia.org/property/last","Kayal"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://es.dbpedia.org/property/title","Polynomial Identity Testing for Depth 3 Circuits"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Nitin_Saxena","http://dbpedia.org/ontology/wikiPageID",3743666
"http://es.dbpedia.org/resource/Nitin_Saxena","http://dbpedia.org/ontology/wikiPageRevisionID",125012749
"http://es.dbpedia.org/resource/Nitin_Saxena","http://dbpedia.org/ontology/wikiPageExternalLink","http://eccc.uni-trier.de/report/2005/150/"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041222140659/http:/www.iitkalumni.org/DAA/DAAProfile2.asp%3Fid=39"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308102748/http:/www.math.uni-bonn.de/people/saxena/"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Nitin_Saxena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitin_Saxena?oldid=125012749&ns=0"
"http://es.dbpedia.org/resource/Nitin_Saxena","http://dbpedia.org/ontology/abstract","Nitin Saxena (en hindi, नितन सक्सेना) (Allahabad, 3 de mayo de 1981)​ es un informático teórico indio. Junto con  y  propusieron el Test de primalidad AKS en 2002, trabajo por el cual ganaron el Premio Gödel en 2006. Esta notable investigación surgió como parte de sus estudios de pregrado. En 2006 recibió su Ph.D. en el Departamento de Ciencias de la Computación del . Su Tesis se tituló ""Morphisms of Rings and Applications to Complexity"" (Morfismos de Anillos y Aplicaciones en la Complejidad).​ También se graduó con su  en el mismo Instituto en 2002. Recibió también el Premio al Alumno Distinguido del Instituto donde estudió, por su trabajo en complejidad computacional. Nitin Saxena fue contratado en el  (CWI) comenzando una investigación para postdoctorado el 1 de septiembre de 2006.​ Desde el verano de 2008, Nitin Saxena es profesor en la Universidad de Bonn en Alemania.​"
"http://es.dbpedia.org/resource/Saxena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitin_Saxena"
"http://es.wikipedia.org/wiki/Nitin_Saxena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitin_Saxena"
"http://dbpedia.org/resource/Nitin_Saxena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitin_Saxena"
