"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilbert_Gadoffre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_Gadoffre"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Gadoffre"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Gadoffre (París, 16 de junio de 1911 - 2 de marzo de 1995) fue un historiador de la literatura francesa y profesor francés."
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gilbert_Gadoffre"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_Gadoffre"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/apellidos","David Bradby"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/apellidos","Geneviève Poujol"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/apellidos","Pierre de Boisdeffre"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/apellidos","Thierry Martin"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/apellidos","Gilbert Gadoffre"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/doi",103406
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/editorial","Créaphis"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/editorial","Presses Univ. Franche-Comté"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/editorial","Éditions L'Harmattan"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/fecha",1963
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/fechaacceso","janvier 2015"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/número",46
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/publicación","Cahiers de l’Association internationale des études françaises"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/página",169
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/páginas",273
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/título","Littérature contemporaine"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/título","Dictionnaire biographique des militants XIXe-XXe siècles"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/título","Bibliographie cournotienne"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/título","Gilbert Gadoffre"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/título","La Réalité, la scène et leur rapport"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/url","https://archive.org/details/dictionnairedeli0002bois|editorial=Éditions universitaires"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://es.dbpedia.org/property/url","https://books.google.fr/books%3Fid=glIVXVYF4ysC"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/wikiPageID",9452523
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/wikiPageRevisionID",130005193
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=glIVXVYF4ysC"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/people/obituary-professor-gilbert-gadoffre-1612725.html"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-pem.fr/bibliotheque/rechercher/catalogues/fonds-specifiques/gilbert-gadoffre/"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionnairedeli0002bois%7Ceditorial=%C3%89ditions"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/wikiPageLength",8501
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_Gadoffre?oldid=130005193&ns=0"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://dbpedia.org/ontology/abstract","Gilbert Gadoffre (París, 16 de junio de 1911 - 2 de marzo de 1995) fue un historiador de la literatura francesa y profesor francés."
