"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahuatl_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Náhuatl_en_el_Valle_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Revitalización_del_idioma_náhuatl_en_el_Valle_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Revitalización_del_náhuatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Revitalización_del_náhuatl_en_el_Valle_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.wikipedia.org/wiki/Náhuatl_central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Náhuatl_de_Tlaxcala","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Nahuas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Náhuatl_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Náhuatl_de_la_Sierra_Norte_de_Puebla","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Náhuatl_central"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/2000/01/rdf-schema#label","nahuatlahtolli, nahuahtlahtol mexicano"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/2000/01/rdf-schema#label","Náhuatl central"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/2000/01/rdf-schema#comment","Náhuatl Central es la denominación de una rama de la subdivisión del Náhuatl Occidental, que agrupa las variantes que se han desarrollado en la Ciudad de México y el Estado de México, conocida como zona nuclear del náhuatl y en los estados vecinos donde fue adoptado como Morelos o Puebla. Generalmente el náhuatl central era clasificado por regiones, se hablaba del Valle de México, de la zona Tlateputzca (Tlaxcala y Puebla) y del náhuatl del estado de Morelos. Gracias a los estudios dialectológicos ahora se sabe que se divide en las siguientes variantes, así clasificado por el INALI:​"
"http://es.dbpedia.org/resource/Náhuatl_central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwjc5"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Puebla"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Morelos"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Hidalgo"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_la_Ciudad_de_México"
