"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaseoso","http://www.w3.org/2000/01/rdf-schema#label","Gaseoso"
"http://es.dbpedia.org/resource/Gaseoso","http://www.w3.org/2000/01/rdf-schema#comment","Gaseoso es un sabor común de bebidas carbonatadas, que constan de aroma de limón y lima. Sprite, Sierra Mist y 7 Up son los ejemplos más populares."
"http://es.dbpedia.org/resource/Gaseoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037xy"
"http://es.dbpedia.org/resource/Gaseoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Gaseoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaseoso"
"http://es.dbpedia.org/resource/Gaseoso","http://dbpedia.org/ontology/wikiPageID",16058
"http://es.dbpedia.org/resource/Gaseoso","http://dbpedia.org/ontology/wikiPageRevisionID",130541869
"http://es.dbpedia.org/resource/Gaseoso","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Gaseoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaseoso?oldid=130541869&ns=0"
"http://es.dbpedia.org/resource/Gaseoso","http://dbpedia.org/ontology/abstract","Gaseoso es un sabor común de bebidas carbonatadas, que constan de aroma de limón y lima. Sprite, Sierra Mist y 7 Up son los ejemplos más populares."
"http://es.wikipedia.org/wiki/Gaseoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaseoso"
