"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Rumiántsev"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Vadímovich Rumiántsev –en ruso, Александр Вадимович Румянцев– (Arcángel, URSS, 5 de diciembre de 1986) es un deportista ruso que compite en patinaje de velocidad sobre hielo. Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2019 y tres medallas de plata en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo en Distancia Individual, en los años 2018 y 2020.​ Participó en dos Juegos Olímpicos de Invierno, en los años 2010 y 2014, ocupando el 6º lugar en Sochi 2014, en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://xmlns.com/foaf/0.1/name","Alexandr Rumiántsev"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://xmlns.com/foaf/0.1/name","Alexandr Vadímovich Rumiántsev"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Rusia"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Alexandr_Rumiántsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sochi_2014"
